"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","2","Seminole Sharks Swim & Dive Te",,"A","2:07.40",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","3","Monona Swim and Dive Club",,"A","2:09.69",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","4","Middleton Gators",,"A","2:10.04",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","5","Shorewood Hills Swim and Dive",,"A","2:11.20",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","6","Seminole Sharks Swim & Dive Te",,"B","2:11.50",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","7","Nakoma Swim Team",,"A","2:12.12",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","8","Parkcrest",,"A","2:13.13",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","9","Hill Farm Swim Club",,"A","2:14.95",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","10","Ridgewood",,"B","2:16.39",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","11","Seminole Sharks Swim & Dive Te",,"C","2:17.50",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","12","Middleton Gators",,"B","2:17.65",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","13","Ridgewood",,"C","2:20.32",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","14","Monona Swim and Dive Club",,"B","2:21.51",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","15","High Point Swim Club",,"A","2:22.21",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","16","Seminole Sharks Swim & Dive Te",,"D","2:22.40",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","17","Shorewood Hills Swim and Dive",,"B","2:24.56",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","18","Parkcrest",,"B","2:25.25",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","19","Hawks Landing Swim Team",,"A","2:26.14",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","20","West Side Swim Club",,"A","2:26.18",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","21","Hill Farm Swim Club",,"B","2:26.51",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","22","Middleton Gators",,"C","2:28.97",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","23","Ridgewood",,"D","2:30.29",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","24","Middleton Gators",,"D","2:33.14",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","25","Shorewood Hills Swim and Dive",,"C","2:35.12",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","26","Ridgewood",,"E","2:38.25",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","27","Hill Farm Swim Club",,"C","2:38.90",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","28","High Point Swim Club",,"B","2:39.56",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","29","Monona Swim and Dive Club",,"C","2:39.78",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","30","Middleton Gators",,"E","2:39.81",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","31","Seminole Sharks Swim & Dive Te",,"E","2:40.50",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  9   Women 15-19 200 SC Meter Medley Relay","Event  9   ...   (Women 15-19 200 SC Meter Medley Relay)",,,,,"All City-M:","2:03.60","2011","Ridgewood",,"M. Nelson, K. Smith, E. Green, S. Otterson","HP Pool:","2:06.18","8/2/2003","Parkcrest A",,"Shramka, Hubbard, Ferguson, Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","32","Shorewood Hills Swim and Dive",,"D","2:45.20",,," "," ",,,,,,,,,
